﻿P/N,Inductance(uH),Tolerance(±%),RDC(Ω),"Rated Current(A)",L(mm),W(mm),T(mm)
LVS606045-221T-N,220,30,1.3,0.34,6,6,4.5
LVS606045-331M-N,330,20,1.8,0.31,6,6,4.5
LVS606045-331T-N,330,30,1.8,0.31,6,6,4.5
LVS606045-102M-N,1000,20,6,0.19,6,6,4.5
LVS606045-102T-N,1000,30,6,0.19,6,6,4.5
LVS606045L-R50T-N,0.5,30,0.009,7.2,6,6,4.5
LVS606045L-2R2M-N,2.2,20,0.017,4.95,6,6,4.5
LVS606045L-2R2T-N,2.2,30,0.017,4.95,6,6,4.5
LVS606045L-3R3M-N,3.3,20,0.024,4.23,6,6,4.5
LVS606045L-3R3T-N,3.3,30,0.024,4.23,6,6,4.5
LVS606045L-4R7M-N,4.7,20,0.03,3.6,6,6,4.5
LVS606045L-4R7T-N,4.7,30,0.03,3.6,6,6,4.5
LVS606045L-6R8M-N,6.8,20,0.04,3.15,6,6,4.5
LVS606045L-6R8T-N,6.8,30,0.04,3.15,6,6,4.5
LVS606045L-100M-N,10,20,0.05,2.88,6,6,4.5
LVS606045L-100T-N,10,30,0.05,2.88,6,6,4.5
LVS606045L-150M-N,15,20,0.08,2.25,6,6,4.5
LVS606045L-150T-N,15,30,0.08,2.25,6,6,4.5
LVS606045L-220M-N,22,20,0.12,1.8,6,6,4.5
LVS606045L-220T-N,22,30,0.12,1.8,6,6,4.5
LVS606045L-330M-N,33,20,0.17,1.44,6,6,4.5
LVS606045L-330T-N,33,30,0.17,1.44,6,6,4.5
LVS606045L-101M-N,100,20,0.595,0.82,6,6,4.5
LVS606045L-101T-N,100,30,0.595,0.82,6,6,4.5
LVS808040-R90T-N,0.9,30,0.007,7.24,8,8,4
LVS808040-1R0T-N,1,30,0.0075,7.15,8,8,4
LVS808040-1R4T-N,1.4,30,0.009,7.02,8,8,4
LVS808040-1R5T-N,1.5,30,0.0095,6.930000000000001,8,8,4
LVS808040-2R0M-N,2,20,0.011,6.66,8,8,4
LVS808040-2R0T-N,2,30,0.011,6.66,8,8,4
LVS808040-2R2M-N,2.2,20,0.0115,6.48,8,8,4
LVS808040-2R2T-N,2.2,30,0.0115,6.48,8,8,4
LVS808040-2R5M-N,2.5,20,0.013,5.67,8,8,4
LVS808040-2R5T-N,2.5,30,0.013,5.67,8,8,4
LVS808040-3R3M-N,3.3,20,0.015,5.4,8,8,4
LVS808040-3R3T-N,3.3,30,0.015,5.4,8,8,4
LVS808040-3R9M-N,3.9,20,0.018,4.9,8,8,4
LVS808040-3R9T-N,3.9,30,0.018,4.9,8,8,4
LVS808040-4R7M-N,4.7,20,0.018,4.95,8,8,4
LVS808040-4R7T-N,4.7,30,0.018,4.95,8,8,4
LVS808040-5R6M-N,5.6,20,0.023,4.680000000000001,8,8,4
LVS808040-5R6T-N,5.6,30,0.023,4.680000000000001,8,8,4
LVS808040-6R8M-N,6.8,20,0.025,4.59,8,8,4
LVS808040-6R8T-N,6.8,30,0.025,4.59,8,8,4
LVS808040-100M-N,10,20,0.038,3.42,8,8,4
LVS808040-100T-N,10,30,0.038,3.42,8,8,4
LVS808040-120M-N,12,20,0.045,3.15,8,8,4
LVS808040-120T-N,12,30,0.045,3.15,8,8,4
LVS808040-150M-N,15,20,0.05,2.88,8,8,4
LVS808040-150T-N,15,30,0.05,2.88,8,8,4
LVS808040-180M-N,18,20,0.068,2.43,8,8,4
LVS808040-180T-N,18,30,0.068,2.43,8,8,4
LVS808040-220M-N,22,20,0.08,2.34,8,8,4
LVS808040-220T-N,22,30,0.08,2.34,8,8,4
LVS808040-330M-N,33,20,0.11,1.8,8,8,4
LVS808040-330T-N,33,30,0.11,1.8,8,8,4
LVS808040-470M-N,47,20,0.16,1.57,8,8,4
LVS808040-470T-N,47,30,0.16,1.57,8,8,4
LVS808040-680M-N,68,20,0.24,1.3,8,8,4
LVS808040-680T-N,68,30,0.24,1.3,8,8,4
LVS808040-101M-N,100,20,0.34,0.9900000000000001,8,8,4
LVS808040-101T-N,100,30,0.34,0.9900000000000001,8,8,4
LVS808040-121M-N,120,20,0.425,0.9,8,8,4
LVS808040-121T-N,120,30,0.425,0.9,8,8,4
LVS808040-151M-N,150,20,0.48,0.81,8,8,4
LVS808040-151T-N,150,30,0.48,0.81,8,8,4
LVS808040-181M-N,180,20,0.65,0.63,8,8,4
LVS808040-181T-N,180,30,0.65,0.63,8,8,4
LVS808040-221M-N,220,20,0.67,0.54,8,8,4
LVS808040-221T-N,220,30,0.67,0.54,8,8,4
LVS808040-271M-N,270,20,0.9,0.49,8,8,4
LVS808040-271T-N,270,30,0.9,0.49,8,8,4
LVS808040-821M-N,820,20,2.8,0.34,8,8,4
LVS808040-821T-N,820,30,2.8,0.34,8,8,4
LVS808040L-1R0T-N,1,30,0.01,7.65,8,8,4
LVS808040L-2R2M-N,2.2,20,0.012,6.48,8,8,4
LVS808040L-2R2T-N,2.2,30,0.012,6.48,8,8,4
LVS808040L-3R3M-N,3.3,20,0.019,5.04,8,8,4
LVS808040L-3R3T-N,3.3,30,0.019,5.04,8,8,4
LVS808040L-4R7M-N,4.7,20,0.022,3.96,8,8,4
LVS808040L-4R7T-N,4.7,30,0.022,3.96,8,8,4
LVS808040L-8R2M-N,8.2,20,0.037,3.24,8,8,4
LVS808040L-8R2T-N,8.2,30,0.037,3.24,8,8,4
LVS808040L-100M-N,10,20,0.042,2.79,8,8,4
LVS808040L-100T-N,10,30,0.042,2.79,8,8,4
LVS808040L-150M-N,15,20,0.058,2.25,8,8,4
LVS808040L-150T-N,15,30,0.058,2.25,8,8,4
LVS808040L-220M-N,22,20,0.085,1.8,8,8,4
LVS808040L-220T-N,22,30,0.085,1.8,8,8,4
LVT201B10-R47M-N,0.47,20,0.072,2.16,2,1.6,1
LVT201B10-R47T-N,0.47,30,0.072,2.16,2,1.6,1
LVT252A10-R68M-N,0.68,20,0.05,1.98,2.5,2,1.02
LVT252A10-R68T-N,0.68,30,0.05,1.98,2.5,2,1.02
LVT252A10-2R2M-N,2.2,20,0.135,1.27,2.5,2,1.02
LVT252A10-2R2T-N,2.2,30,0.135,1.27,2.5,2,1.02
LVT252A10-3R3M-N,3.3,20,0.22,1,2.5,2,1.02
LVT252A10-3R3T-N,3.3,30,0.22,1,2.5,2,1.02
LVT252A10-6R8M-N,6.8,20,0.435,0.7,2.5,2,1.02
LVT252A10-6R8T-N,6.8,30,0.435,0.7,2.5,2,1.02
LVT252A12-R47M-N,0.47,20,0.027,2.79,2.5,2,1.2
LVT252A12-R47T-N,0.47,30,0.027,2.79,2.5,2,1.2
LVT303010-1R0M-N,1,20,0.063,2.07,3,3,1.02
LVT303010-1R0T-N,1,30,0.063,2.07,3,3,1.02
LVT303010-3R3M-N,3.3,20,0.165,0.9900000000000001,3,3,1.02
LVT303010-3R3T-N,3.3,30,0.165,0.9900000000000001,3,3,1.02
LVT303012-R47M-N,0.47,20,0.032,3.6,3,3,1.2
LVT303012-R47T-N,0.47,30,0.032,3.6,3,3,1.2
LVT303012-1R0M-N,1,20,0.06,2.7,3,3,1.2
LVT303012-1R0T-N,1,30,0.06,2.7,3,3,1.2
LVT303012-1R5M-N,1.5,20,0.072,2.34,3,3,1.2
LVT303012-1R5T-N,1.5,30,0.072,2.34,3,3,1.2
LVT404012-R50M-N,0.5,20,0.03,3.15,4,4,1.2
LVT404012-R50T-N,0.5,30,0.03,3.15,4,4,1.2
LVT404012-1R0M-N,1,20,0.04,2.6,4,4,1.2
LVT404012-1R0T-N,1,30,0.04,2.6,4,4,1.2
LVT404012-1R5M-N,1.5,20,0.051,2.07,4,4,1.2
LVT404012-1R5T-N,1.5,30,0.051,2.07,4,4,1.2
LVT404012-2R2M-N,2.2,20,0.06,1.71,4,4,1.2
LVT404012-2R2T-N,2.2,30,0.06,1.71,4,4,1.2
LVT404012-4R7M-N,4.7,20,0.094,1.18,4,4,1.2
LVT404012-4R7T-N,4.7,30,0.094,1.18,4,4,1.2
LVT404012-6R8M-N,6.8,20,0.135,0.97,4,4,1.2
LVT404012-6R8T-N,6.8,30,0.135,0.97,4,4,1.2
LVT404012-150M-N,15,20,0.26,0.7,4,4,1.2
LVT404012-150T-N,15,30,0.26,0.7,4,4,1.2
LVT404012-220M-N,22,20,0.39,0.55,4,4,1.2
LVT404012-220T-N,22,30,0.39,0.55,4,4,1.2
LVT404015-1R0M-N,1,20,0.034,3.24,4,4,1.5
LVT404015-1R0T-N,1,30,0.034,3.24,4,4,1.5
LVT404015-3R3M-N,3.3,20,0.08,1.8,4,4,1.5
LVT404015-3R3T-N,3.3,30,0.08,1.8,4,4,1.5
LVT404026-R47M-N,0.47,20,0.024,4.32,4,4,2.6
LVT404026-R47T-N,0.47,30,0.024,4.32,4,4,2.6
LVT404026-R50M-N,0.5,20,0.024,4.32,4,4,2.6
LVT404026-R50T-N,0.5,30,0.024,4.32,4,4,2.6
LVT505020-R47M-N,0.47,20,0.0135,5,5,5,2
LVT505020-R47T-N,0.47,30,0.0135,5,5,5,2
LVT505020-3R3M-N,3.3,20,0.05,2.43,5,5,2
LVT505020-3R3T-N,3.3,30,0.05,2.43,5,5,2
LVT606020-1R0M-N,1,20,0.019,3.78,6,6,2
LVT606020-1R0T-N,1,30,0.019,3.78,6,6,2
LVT606020-1R5M-N,1.5,20,0.026,3.33,6,6,2
LVT606020-1R5T-N,1.5,30,0.026,3.33,6,6,2
LVT606020-2R2M-N,2.2,20,0.034,2.97,6,6,2
LVT606020-2R2T-N,2.2,30,0.034,2.97,6,6,2
LVT606020-3R3M-N,3.3,20,0.045,2.52,6,6,2
LVT606020-3R3T-N,3.3,30,0.045,2.52,6,6,2
LVT606020-6R8M-N,6.8,20,0.085,1.71,6,6,2
LVT606020-6R8T-N,6.8,30,0.085,1.71,6,6,2
LVT808040-1R0M-N,1,20,0.0075,7.29,8,8,4
LVT808040-1R0T-N,1,30,0.0075,7.29,8,8,4
LVT808040-1R5M-N,1.5,20,0.009699999999999999,6.930000000000001,8,8,4
LVT808040-1R5T-N,1.5,30,0.009699999999999999,6.930000000000001,8,8,4
LVT808040-2R2M-N,2.2,20,0.012,6.48,8,8,4
LVT808040-2R2T-N,2.2,30,0.012,6.48,8,8,4
LVT808040-3R3M-N,3.3,20,0.017,5.31,8,8,4
LVT808040-3R3T-N,3.3,30,0.017,5.31,8,8,4
LVT808040-6R8M-N,6.8,20,0.029,4.41,8,8,4
LVT808040-6R8T-N,6.8,30,0.029,4.41,8,8,4
MHCB06030-R10M-C1,0.1,20,0.0017,32.5,6.6,6.95,2.8
MHCB06030-R22M-C1,0.22,20,0.0028,23,6.6,6.95,2.8
MHCB06030-R33M-C1,0.33,20,0.0039,20,6.6,6.95,2.8
MHCB06030-R47M-C1,0.47,20,0.0042,17.5,6.6,6.95,2.8
MHCB06030-R68M-C1,0.68,20,0.0055,15.5,6.6,6.95,2.8
MHCB06030-R82M-C1,0.82,20,0.008,13,6.6,6.95,2.8
MHCB06030-1R0M-C1,1,20,0.01,11,6.6,6.95,2.8
MHCB06030-1R5M-C1,1.5,20,0.015,9,6.6,6.95,2.8
MHCB06030-2R2M-C1,2.2,20,0.02,8,6.6,6.95,2.8
MHCB06030-3R3M-C1,3.3,20,0.03,6,6.6,6.95,2.8
MHCB06030-4R7M-C1,4.7,20,0.04,5.5,6.6,6.95,2.8
MHCB06030-6R8M-C1,6.8,20,0.06,4.5,6.6,6.95,2.8
MHCB06030-100M-C1,10,20,0.102,3,6.6,6.95,2.8
MHCI04012-R22M-R8,0.22,20,0.012,8.5,4.1,4.6,1.2
MHCI04012-R33M-R8,0.33,20,0.019,6.5,4.1,4.6,1.2
MHCI04012-R47M-R8,0.47,20,0.025,5,4.1,4.6,1.2
MHCI04012-R68M-R8,0.68,20,0.036,4.5,4.1,4.6,1.2
MHCI04012-1R0M-R8,1,20,0.047,4.2,4.1,4.6,1.2
MHCI04012-1R5M-R8,1.5,20,0.075,3.25,4.1,4.6,1.2
MHCI04012-2R2M-R8,2.2,20,0.0835,2.75,4.1,4.6,1.2
MHCI04012-3R3M-R8,3.3,20,0.165,2,4.1,4.6,1.2
MHCI04012-4R7M-R8,4.7,20,0.195,1.8,4.1,4.6,1.2
MHCI04015-1R0M-R8,1,20,0.042,4,4.1,4.6,1.5
MHCI04015-1R5M-R8,1.5,20,0.05,3.5,4.1,4.6,1.5
MHCI04015-2R2M-R8,2.2,20,0.079,3,4.1,4.6,1.5
MHCI04015-3R3M-R8,3.3,20,0.132,2.3,4.1,4.6,1.5
MHCI04015-4R7M-R8,4.7,20,0.146,2,4.1,4.6,1.5
MHCI04020-R10M-R8,0.1,20,0.004,12,4.1,4.6,2
MHCI04020-R22M-R8,0.22,20,0.0066,9,4.1,4.6,2
MHCI04020-R47M-R8,0.47,20,0.014,7,4.1,4.6,2
MHCI04020-R56M-R8,0.56,20,0.016,6.5,4.1,4.6,2
MHCI04020-R68M-R8,0.68,20,0.021,5.2,4.1,4.6,2
MHCI04020-1R0M-R8,1,20,0.027,4.5,4.1,4.6,2
MHCI04020-1R5M-R8,1.5,20,0.046,4,4.1,4.6,2
MHCI04020-2R2M-R8,2.2,20,0.058,3,4.1,4.6,2
MHCI04020-3R3M-R8,3.3,20,0.087,2.5,4.1,4.6,2
MHCI04020-4R7M-R8,4.7,20,0.126,2.2,4.1,4.6,2
MHCI04020-6R8M-R8,6.8,20,0.135,2,4.1,4.6,2
MHCI04020-8R2M-R8,8.2,20,0.216,2,4.1,4.6,2
MHCI04020-100M-R8,10,20,0.258,1.6,4.1,4.6,2
MHCI05015-R47M-R8,0.47,20,0.016,8,5.4,5.7,1.5
MHCI05015-R68M-R8,0.68,20,0.023,6,5.4,5.7,1.5
MHCI05015-1R0M-R8,1,20,0.033,5,5.4,5.7,1.5
MHCI05015-1R5M-R8,1.5,20,0.05,4,5.4,5.7,1.5
MHCI05015-2R2M-R8,2.2,20,0.068,3.3,5.4,5.7,1.5
MHCI05015-3R3M-R8,3.3,20,0.084,3,5.4,5.7,1.5
MHCI05015-4R7M-R8,4.7,20,0.135,2.5,5.4,5.7,1.5
MHCI05015-5R6M-R8,5.6,20,0.175,2.2,5.4,5.7,1.5
MHCI05015-6R8M-R8,6.8,20,0.192,2,5.4,5.7,1.5
MHCI05015-100M-R8,10,20,0.195,1.5,5.4,5.7,1.5
MHCI05020-R47M-R8,0.47,20,0.009,10.5,5.4,5.7,1.8
MHCI05020-1R0M-R8,1,20,0.03,6,5.4,5.7,1.8
MHCI05020-1R5M-R8,1.5,20,0.035,5.5,5.4,5.7,1.8
MHCI05020-2R2M-R8,2.2,20,0.045,4,5.4,5.7,1.8
MHCI05020-3R3M-R8,3.3,20,0.06,3.5,5.4,5.7,1.8
MHCI05020-4R7M-R8,4.7,20,0.09,3,5.4,5.7,1.8
MHCI05020-5R6M-R8,5.6,20,0.12,2.8,5.4,5.7,1.8
MHCI05020-6R8M-R8,6.8,20,0.125,2.8,5.4,5.7,1.8
MHCI05020-100M-R8,10,20,0.18,2.3,5.4,5.7,1.8
MHCI05030-R20M-R8,0.2,20,0.0039,14.5,5.4,5.7,3
MHCI05030-R47M-R8,0.47,20,0.008,10,5.4,5.7,3
MHCI05030-R68M-R8,0.68,20,0.012,8,5.4,5.7,3
MHCI05030-1R0M-R8,1,20,0.015,7,5.4,5.7,3
MHCI05030-1R2M-R8,1.2,20,0.016,6.5,5.4,5.7,3
MHCI05030-1R5M-R8,1.5,20,0.025,6,5.4,5.7,3
MHCI05030-2R2M-R8,2.2,20,0.035,5,5.4,5.7,3
MHCI05030-3R3M-R8,3.3,20,0.046,4.5,5.4,5.7,3
MHCI05030-4R7M-R8,4.7,20,0.06,4,5.4,5.7,3
MHCI05030-6R8M-R8,6.8,20,0.11,3,5.4,5.7,3
MHCI05030-100M-R8,10,20,0.126,2.5,5.4,5.7,3
MHCI06015-2R2M-R8,2.2,20,0.054,3.5,6.6,7.3,1.3
MHCI06015-3R3M-R8,3.3,20,0.063,3.3,6.6,7.3,1.3
MHCI06015-4R7M-R8,4.7,20,0.105,3.2,6.6,7.3,1.3
MHCI06015-6R8M-R8,6.8,20,0.14,2.5,6.6,7.3,1.3
MHCI06030-R10M-R8,0.1,20,0.0015,37,6.6,7.3,3
MHCI06030-R22M-R8,0.22,20,0.0028,23,6.6,7.3,3
MHCI06030-R33M-R8,0.33,20,0.004200000000000001,20,6.6,7.3,3
MHCI06030-R47M-R8,0.47,20,0.0055,16.5,6.6,7.3,3
MHCI06030-R56M-R8,0.56,20,0.0055,16.5,6.6,7.3,3
MHCI06030-R68M-R8,0.68,20,0.0063,15,6.6,7.3,3
MHCI06030-R82M-R8,0.82,20,0.008,13,6.6,7.3,3
MHCI06030-1R0M-R8,1,20,0.01,12,6.6,7.3,3
MHCI06030-1R5M-R8,1.5,20,0.015,9.5,6.6,7.3,3
MHCI06030-1R8M-R8,1.8,20,0.015,9.5,6.6,7.3,3
MHCI06030-2R2M-R8,2.2,20,0.02,8.5,6.6,7.3,3
MHCI06030-3R3M-R8,3.3,20,0.035,6,6.6,7.3,3
MHCI06030-4R7M-R8,4.7,20,0.04,5.5,6.6,7.3,3
MHCI06030-5R6M-R8,5.6,20,0.04,5.5,6.6,7.3,3
MHCI06030-6R8M-R8,6.8,20,0.06,4.5,6.6,7.3,3
MHCI06030-150M-R8,15,20,0.122,3,6.6,7.3,3
MHCI06030-220M-R8,22,20,0.145,3,6.6,7.3,3
MHCI06030-330M-R8,33,20,0.27,2,6.6,7.3,3
MHCI05012-1R0M-R8A,1,20,0.03,5,5.4,5.7,1.2
MHCI05012-2R2M-R8A,2.2,20,0.076,3.5,5.4,5.7,1.2
MHCI05012-6R8M-R8A,6.8,20,0.25,2,5.4,5.7,1.2
MHCI05015-1R0M-R8A,1,20,0.023,6.5,5.4,5.7,1.5
MHCI05015-2R2M-R8A,2.2,20,0.064,3.3,5.4,5.7,1.5
MHCI05015-4R7M-R8A,4.7,20,0.106,3,5.4,5.7,1.5
MHCI05015-100M-R8A,10,20,0.17,2,5.4,5.7,1.5
MHCI05018-R47M-R8A,0.47,20,0.009,10.5,5.4,5.7,1.8
MHCI05018-1R0M-R8A,1,20,0.017,8,5.4,5.7,1.8
MHCI05018-2R2M-R8A,2.2,20,0.035,5,5.4,5.7,1.8
MHCI05018-3R3M-R8A,3.3,20,0.058,4.5,5.4,5.7,1.8
MHCI05018-4R7M-R8A,4.7,20,0.085,3.5,5.4,5.7,1.8
MHCI05018-6R8M-R8A,6.8,20,0.12,2.8,5.4,5.7,1.8
MHCI05018-100M-R8A,10,20,0.155,2.5,5.4,5.7,1.8
MHCI06012-4R7M-R8A,4.7,20,0.122,2.5,6.6,7.3,1.2
MHCI06012-6R8M-R8A,6.8,20,0.21,2.2,6.6,7.3,1.2
MHCI06015-1R0M-R8A,1,20,0.021,5.5,6.6,7.3,1.3
MHCI06015-3R3M-R8A,3.3,20,0.063,3.3,6.6,7.3,1.3
MHCI06015-100M-R8A,10,20,0.175,2,6.6,7.3,1.3
MHCI06018-R22M-R8A,0.22,20,0.0052,14,6.6,7.3,1.6
MHCI06018-R33M-R8A,0.33,20,0.0068,12,6.6,7.3,1.6
MHCI06018-R47M-R8A,0.47,20,0.0084,11,6.6,7.3,1.6
MHCI06018-R68M-R8A,0.68,20,0.0127,9,6.6,7.3,1.6
MHCI06018-1R0M-R8A,1,20,0.017,7,6.6,7.3,1.6
MHCI06018-1R5M-R8A,1.5,20,0.026,6.5,6.6,7.3,1.6
MHCI06018-2R2M-R8A,2.2,20,0.035,6,6.6,7.3,1.6
MHCI06018-4R7M-R8A,4.7,20,0.07,3.5,6.6,7.3,1.6
MHCI06018-6R8M-R8A,6.8,20,0.11,2.8,6.6,7.3,1.6
MHCI06018-100M-R8A,10,20,0.155,2.3,6.6,7.3,1.6
MHCI06024-R22M-R8A,0.22,20,0.0032,21,6.6,7.3,2.4
MHCI06024-R33M-R8A,0.33,20,0.0041,18,6.6,7.3,2.4
MHCI06024-R47M-R8A,0.47,20,0.0051,15,6.6,7.3,2.4
MHCI06024-1R0M-R8A,1,20,0.0135,9,6.6,7.3,2.4
MHCI06024-1R5M-R8A,1.5,20,0.02,9,6.6,7.3,2.4
MHCI06024-2R2M-R8A,2.2,20,0.028,7,6.6,7.3,2.4
MHCI06024-3R3M-R8A,3.3,20,0.039,5.5,6.6,7.3,2.4
MHCI06024-4R7M-R8A,4.7,20,0.05,5,6.6,7.3,2.4
MHCI06024-6R8M-R8A,6.8,20,0.07,4,6.6,7.3,2.4
MHCI06024-100M-R8A,10,20,0.101,3.1,6.6,7.3,2.4
MHCI06024-150M-R8A,15,20,0.16,2.5,6.6,7.3,2.4
MHCI06030-R10M-R8A,0.1,20,0.0017,32.5,6.6,7.3,3
MHCI06030-R15M-R8A,0.15,20,0.0025,30,6.6,7.3,3
MHCI06030-R22M-R8A,0.22,20,0.003,23,6.6,7.3,3
MHCI06030-R33M-R8A,0.33,20,0.0035,21,6.6,7.3,3
MHCI06030-R36M-R8A,0.36,20,0.0039,20,6.6,7.3,3
MHCI06030-R47M-R8A,0.47,20,0.0041,18,6.6,7.3,3
MHCI06030-R56M-R8A,0.56,20,0.0045,16.5,6.6,7.3,3
MHCI06030-R68M-R8A,0.68,20,0.0053,16,6.6,7.3,3
MHCI06030-R82M-R8A,0.82,20,0.006,14,6.6,7.3,3
MHCI06030-1R0M-R8A,1,20,0.0074,12,6.6,7.3,3
MHCI06030-1R2M-R8A,1.2,20,0.01,10,6.6,7.3,3
MHCI06030-1R5M-R8A,1.5,20,0.0121,10,6.6,7.3,3
MHCI06030-2R2M-R8A,2.2,20,0.015,8,6.6,7.3,3
MHCI06030-3R3M-R8A,3.3,20,0.022,6.5,6.6,7.3,3
MHCI06030-4R7M-R8A,4.7,20,0.033,5.5,6.6,7.3,3
MHCI06030-5R6M-R8A,5.6,20,0.042,5.5,6.6,7.3,3
MHCI06030-6R8M-R8A,6.8,20,0.05,4.5,6.6,7.3,3
MHCI06030-8R2M-R8A,8.2,20,0.06,4.5,6.6,7.3,3
MHCI06030-100M-R8A,10,20,0.068,4,6.6,7.3,3
MHCI06050-R56M-R8A,0.56,20,0.0033,20,6.6,7.3,5
MHCI06050-1R0M-R8A,1,20,0.0065,13,6.6,7.3,5
MHCI06050-2R2M-R8A,2.2,20,0.0125,8,6.6,7.3,5
MHCI06050-3R3M-R8A,3.3,20,0.0209,7,6.6,7.3,5
MHCI06050-4R7M-R8A,4.7,20,0.025,6.5,6.6,7.3,5
MHCC06030-8R2M-R7,8.2,20,0.06,4.5,6.6,7.3,3
MHCC06030-100M-R7,10,20,0.068,4,6.6,7.3,3
MHCC10040-R22M-R7,0.22,20,0.0006,35,10.1,11.6,4
MHCC10040-R36M-R7,0.36,20,0.0012,34,10.1,11.6,4
MHCC10040-R45M-R7,0.45,20,0.0012,33,10.1,11.6,4
MHCC10040-R47M-R7,0.47,20,0.0012,33,10.1,11.6,4
MHCC10040-R56M-R7,0.56,20,0.00155,27,10.1,11.6,4
MHCC10040-R68M-R7,0.68,20,0.00155,27,10.1,11.6,4
MHCC10040-R90M-R7,0.9,20,0.003,20,10.1,11.6,4
MHCC10040-1R0M-R7,1,20,0.0031,20,10.1,11.6,4
MHCC10040-1R5M-R7,1.5,20,0.004200000000000001,16,10.1,11.6,4
MHCC10040-1R8M-R7,1.8,20,0.005,15.3,10.1,11.6,4
MHCC10040-2R2M-R7,2.2,20,0.007,14,10.1,11.6,4
MHCC10040-3R3M-R7,3.3,20,0.0132,11,10.1,11.6,4
MHCC10040-4R7M-R7,4.7,20,0.0165,9,10.1,11.6,4
MHCC10040-6R8M-R7,6.8,20,0.025,6,10.1,11.6,4
MHCC10040-8R2M-R7,8.2,20,0.03,6,10.1,11.6,4
MHCC10040-100M-R7,10,20,0.03,6.5,10.1,11.6,4
MHCC10040-150M-R7,15,20,0.045,6,10.1,11.6,4
MHCC10040-220M-R7,22,20,0.064,4.5,10.1,11.6,4
MHCC12050-R47M-R7,0.47,20,0.0012,37,12.6,13.8,5
MHCC12050-1R0M-R7,1,20,0.0025,29,12.6,13.8,5
MHCC12050-1R5M-R7,1.5,20,0.003,28,12.6,13.8,5
MHCC12050-4R7M-R7,4.7,20,0.0115,11,12.6,13.8,5
MHCC12050-6R8M-R7,6.8,20,0.022,9,12.6,13.8,5
MHCC12050-100M-R7,10,20,0.035,7,12.6,13.8,5
MHCC10030-R33M-R7A,0.33,20,0.0016,23,10.1,11.6,3
MHCC10030-1R0M-R7A,1,20,0.006,15,10.1,11.6,3
MHCC10030-3R3M-R7A,3.3,20,0.016,9,10.1,11.6,3
MHCC12060-100M-R7A,10,20,0.0207,10,12.6,13.8,6
MHCC12060-150M-R7A,15,20,0.029,6,12.6,13.8,6
MHCC12060-220M-R7A,22,20,0.0395,5,12.6,13.8,6
MHCC12060-330M-R7A,33,20,0.075,4,12.6,13.8,6
MHCD201610B-R24M-A8L,0.24,20,0.03,3.8,2,1.6,1
MHCD201610B-R33M-A8L,0.33,20,0.035,3.4,2,1.6,1
MHCD201610B-R47M-A8L,0.47,20,0.041,2.9,2,1.6,1
MHCD201610B-R68M-A8L,0.68,20,0.053,2.5,2,1.6,1
MHCD201610B-1R0M-A8L,1,20,0.072,2.2,2,1.6,1
MHCD201610B-1R5M-A8L,1.5,20,0.11,1.8,2,1.6,1
MHCD201610B-2R2M-A8L,2.2,20,0.17,1.5,2,1.6,1
MHCD201610A-R24M-A8S,0.24,20,0.04,4,2,1.6,1
MHCD201610A-R33M-A8S,0.33,20,0.048,3.5,2,1.6,1
MHCD201610A-R47M-A8S,0.47,20,0.054,3,2,1.6,1
MHCD201610A-R56M-A8S,0.56,20,0.059,2.8,2,1.6,1
MHCD201610A-R68M-A8S,0.68,20,0.072,2.4,2,1.6,1
MHCD201610A-1R0M-A8S,1,20,0.096,2,2,1.6,1
MHCD201610A-1R5M-A8S,1.5,20,0.15,1.6,2,1.6,1
MHCD201610A-2R2M-A8S,2.2,20,0.204,1.3,2,1.6,1
MHCD201612A-R24M-A8S,0.24,20,0.035,4.2,2,1.6,1.2
MHCD201612A-R47M-A8S,0.47,20,0.052,3.2,2,1.6,1.2
MHCD201612A-R68M-A8S,0.68,20,0.07,2.6,2,1.6,1.2
MHCD201612A-1R0M-A8S,1,20,0.082,2.3,2,1.6,1.2
MHCD201612A-1R5M-A8S,1.5,20,0.12,2.2,2,1.6,1.2
MHCD201612A-2R2M-A8S,2.2,20,0.195,1.3,2,1.6,1.2
MHCD252010B-R33M-A8L,0.33,20,0.031,3.8,2.5,2,1
MHCD252010B-R47M-A8L,0.47,20,0.035,3.4,2.5,2,1
MHCD252010B-R68M-A8L,0.68,20,0.048,3,2.5,2,1
MHCD252010B-1R0M-A8L,1,20,0.065,2.6,2.5,2,1
MHCD252010B-1R5M-A8L,1.5,20,0.094,2.1,2.5,2,1
MHCD252010B-2R2M-A8L,2.2,20,0.12,1.8,2.5,2,1
MHCD252010A-R24M-A8S,0.24,20,0.04,4.5,2.5,2,1
MHCD252010A-R47M-A8S,0.47,20,0.046,3.1,2.5,2,1
MHCD252010A-R68M-A8S,0.68,20,0.065,2.9,2.5,2,1
MHCD252010A-1R0M-A8S,1,20,0.078,2.5,2.5,2,1
MHCD252010A-1R5M-A8S,1.5,20,0.105,2.2,2.5,2,1
MHCD252010A-2R2M-A8S,2.2,20,0.156,1.4,2.5,2,1
MHCD252012B-R47M-A8L,0.47,20,0.034,4.1,2.5,2,1.2
MHCD252012B-1R0M-A8L,1,20,0.056,3.2,2.5,2,1.2
MHCD252012B-2R2M-A8L,2.2,20,0.102,2.2,2.5,2,1.2
MHCD252012A-R33M-A8S,0.33,20,0.035,4,2.5,2,1.2
